Departamento;Convocatoria;URL de las BBRR;Aplicación presupuestaria;Fecha de concesión;CIF/NIF Beneficiario;Nombre Beneficiario;Importe;Instrumento
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;18/08/2022;B07685332 ;ORSAPOP SL;12.697,36 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;18/08/2022;B57890188 ;MODESTY INTERIORS SL;25.394,72 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;18/08/2022;B06795405 ;NAUTICA SANPOL S.L.;12.097,27 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;18/08/2022;B16664054 ;THECELIS ENGINEERING SL;12.097,27 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;18/08/2022;A07424468 ;MUNDIMAR PUERTO PORTALS, SA;12.097,27 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;18/08/2022;B57601692 ;SOLNAUTIC SAILING SL;12.097,27 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;18/08/2022;B57087801 ;HEMISPHERE COATING SERVICES SL UNIPERSON;18.984,04 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;18/08/2022;B57614125 ;MON NAUTIC PORT DE SOLLER SL;12.097,27 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;18/08/2022;B02978740 ;FUSION MARINE, S.L.U.;12.097,27 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;18/08/2022;B07663263 ;NAUTICA SOLLER SL;12.097,27 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;18/08/2022;B16503526 ;BARCO PROYECTO NAUTICO, S.L.;12.097,27 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;18/08/2022;A07224611 ;COMERCIAL MOREY SA;15.935,37 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;18/08/2022;B57300378 ;SINERGIES I GESTIO EMPRESARIAL DE BALEAR;11.500,87 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;18/08/2022;B07068729 ;COMERCIAL DISTRIBUIDORA PUIG, SL;11.398,59 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;18/08/2022;B07691454 ;CENTRE BALEAR DE BIOLOGIA APLICADA SL;11.500,87 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;18/08/2022;B07724149 ;BIONORICA EXTRACTS SL;14.830,36 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;18/08/2022;B07713951 ;BALEARS ECOMON SL;22.797,19 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo, y presidente del Servicio de Empleo de las Illes Balears, por la cual se aprueba la convocatoria de subvenciones #SOIB Formación y Empleo# para 2022 para presentar proyectos mixtos de empleo;https://www.caib.es/eboibfront/es/2013/8213/;2022-76101-G/322D04/44711/00-22020;18/08/2022;Q5750018C ;INSTITUT BALEAR DE LA NATURA. IBANAT;211.180,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo, y presidente del Servicio de Empleo de las Illes Balears, por la cual se aprueba la convocatoria de subvenciones #SOIB Formación y Empleo# para 2022 para presentar proyectos mixtos de empleo;https://www.caib.es/eboibfront/es/2013/8213/;2022-76101-G/322D04/44711/00-22020;18/08/2022;Q5750018C ;INSTITUT BALEAR DE LA NATURA. IBANAT;209.580,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo, y presidente del Servicio de Empleo de las Illes Balears, por la cual se aprueba la convocatoria de subvenciones #SOIB Formación y Empleo# para 2022 para presentar proyectos mixtos de empleo;https://www.caib.es/eboibfront/es/2013/8213/;2022-76101-G/322D04/46101/40-22020;18/08/2022;P0702400C ;CONSELL INSULAR DE FORMENTERA;109.896,30 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo, y presidente del Servicio de Empleo de las Illes Balears, por la cual se aprueba la convocatoria de subvenciones #SOIB Formación y Empleo# para 2022 para presentar proyectos mixtos de empleo;https://www.caib.es/eboibfront/es/2013/8213/;2022-76101-G/322D04/46101/40-22020;18/08/2022;P0702400C ;CONSELL INSULAR DE FORMENTERA;107.096,30 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo, y presidente del Servicio de Empleo de las Illes Balears, por la cual se aprueba la convocatoria de subvenciones #SOIB Formación y Empleo# para 2022 para presentar proyectos mixtos de empleo;https://www.caib.es/eboibfront/es/2013/8213/;2022-76101-G/322D04/46401/10-22020;18/08/2022;Q0700448D ;INSTITUT MALLORQUI D'AFERS SOCIALS;95.713,53 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo, y presidente del Servicio de Empleo de las Illes Balears, por la cual se aprueba la convocatoria de subvenciones #SOIB Formación y Empleo# para 2022 para presentar proyectos mixtos de empleo;https://www.caib.es/eboibfront/es/2013/8213/;2022-76101-G/322D04/46001/10-22020;18/08/2022;P0700600J ;AJUNTAMENT D'ARTA;136.620,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Sub. per a actuacions de rehabilitació energètica en edificis existents PREE;https://www.caib.es/eboibfront/ca/2020/11313/643087/resolucio-del-vicepresident-i-conseller-de-transic;2022-19701-G/731A01/74703/00-20105;17/08/2022;Q5750001I ;INSTITUTO BALEAR DE LA VIVIENDA;133.011,39 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Sub. per a actuacions de rehabilitació energètica en edificis existents PREE;https://www.caib.es/eboibfront/ca/2020/11313/643087/resolucio-del-vicepresident-i-conseller-de-transic;2022-19701-G/731A01/74703/00-20105;17/08/2022;Q5750001I ;INSTITUTO BALEAR DE LA VIVIENDA;145.234,35 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Sub. per a actuacions de rehabilitació energètica en edificis existents PREE;https://www.caib.es/eboibfront/ca/2020/11313/643087/resolucio-del-vicepresident-i-conseller-de-transic;2022-19701-G/731A01/74703/00-20105;17/08/2022;Q5750001I ;INSTITUTO BALEAR DE LA VIVIENDA;181.540,96 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COOPERACIÓN;Convocatoria de subvenciones para ejecutar proyectos de Educación para la Transformación Social (EpTS) para el año 2022;http://www.caib.es/eboibfront/es/2018/10830/610240/decreto-15-2018-de-8-de-junio-del-regimen-especial;2022-17501-G/232A01/48000/00;17/08/2022;G57806069 ;ASSOCIACIO SHIKAMOO;34.997,80 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN E INVESTIGACIÓN;Subvención nominativa a las cámaras de comercio por realización de actuaciones en materia de innovación y digitalización.;https://www.boe.es/diario_boe/txt.php?id=BOE-A-2022-807;2022-19501-G/542A01/48082/00;16/08/2022;Q0700521H ;CAMARA OFICIAL DE COMERCIO,INDUSTRIAVEGA;10.255,13 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN E INVESTIGACIÓN;Subvención nominativa a las cámaras de comercio por realización de actuaciones en materia de innovación y digitalización.;https://www.boe.es/diario_boe/txt.php?id=BOE-A-2022-807;2022-19501-G/542A01/48081/00;16/08/2022;Q0773002A ;CAMARA OFICIAL DE COMERCIO INDUSTRIAVEGA;1.066,08 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN E INVESTIGACIÓN;Subvención nominativa a las cámaras de comercio por realización de actuaciones en materia de innovación y digitalización.;https://www.boe.es/diario_boe/txt.php?id=BOE-A-2022-807;2022-19501-G/542A01/48080/00;16/08/2022;Q0773001C ;CAMARA OFICIAL DE COMERCIO, INDUSTRIA Y;29.851,18 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Resolució de la consellera d#Hisenda i Relacions Exteriors de 25 de febrer de 2022 per la qual s#aprova la convocatòria per a l#any 2022 d#ajuts als emprenedors i a les empreses amb activitat a les Illes Balears per cobrir les comissions d#obertura i d#es;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;Varios;16/08/2022;B57363640 ;CONTENEDORES BARCELO SL;937,50 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Resolució de la consellera d#Hisenda i Relacions Exteriors de 25 de febrer de 2022 per la qual s#aprova la convocatòria per a l#any 2022 d#ajuts als emprenedors i a les empreses amb activitat a les Illes Balears per cobrir les comissions d#obertura i d#es;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;Varios;16/08/2022;B07559453 ;TRANSPORTES MIFLUSER, SL;15.850,48 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Resolució de la consellera d#Hisenda i Relacions Exteriors de 25 de febrer de 2022 per la qual s#aprova la convocatòria per a l#any 2022 d#ajuts als emprenedors i a les empreses amb activitat a les Illes Balears per cobrir les comissions d#obertura i d#es;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;Varios;16/08/2022;E57274045 ;TEMA IDEA CB;468,75 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Resolució de la consellera d#Hisenda i Relacions Exteriors de 25 de febrer de 2022 per la qual s#aprova la convocatòria per a l#any 2022 d#ajuts als emprenedors i a les empreses amb activitat a les Illes Balears per cobrir les comissions d#obertura i d#es;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;Varios;16/08/2022;B16993214 ;CENTRO URGENCIAS DENTALES MALLORCA, S.L.;4.504,48 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Resolució de la consellera d#Hisenda i Relacions Exteriors de 25 de febrer de 2022 per la qual s#aprova la convocatòria per a l#any 2022 d#ajuts als emprenedors i a les empreses amb activitat a les Illes Balears per cobrir les comissions d#obertura i d#es;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;Varios;16/08/2022;B10512119 ;HORMI STAMP NOU, SL;1.500,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Resolució de la consellera d#Hisenda i Relacions Exteriors de 25 de febrer de 2022 per la qual s#aprova la convocatòria per a l#any 2022 d#ajuts als emprenedors i a les empreses amb activitat a les Illes Balears per cobrir les comissions d#obertura i d#es;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;Varios;16/08/2022;B07990567 ;JOAMAR RG INVERSIONS SL;1.250,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Resolució de la consellera d#Hisenda i Relacions Exteriors de 25 de febrer de 2022 per la qual s#aprova la convocatòria per a l#any 2022 d#ajuts als emprenedors i a les empreses amb activitat a les Illes Balears per cobrir les comissions d#obertura i d#es;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;Varios;16/08/2022;B57921983 ;CONTRACT HOSPITALITY & PROJECT SLU;1.250,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Resolució de la consellera d#Hisenda i Relacions Exteriors de 25 de febrer de 2022 per la qual s#aprova la convocatòria per a l#any 2022 d#ajuts als emprenedors i a les empreses amb activitat a les Illes Balears per cobrir les comissions d#obertura i d#es;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;Varios;16/08/2022;B07762560 ;LAVANDERIA MARIN SL;8.295,48 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Resolució de la consellera d#Hisenda i Relacions Exteriors de 25 de febrer de 2022 per la qual s#aprova la convocatòria per a l#any 2022 d#ajuts als emprenedors i a les empreses amb activitat a les Illes Balears per cobrir les comissions d#obertura i d#es;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;Varios;16/08/2022;B07452477 ;SEBASTIAN COLL LLINAS SL;15.778,98 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Reafianzamiento avales concedidos por ISBA, SGR ejercicios 2021 y 2022;https://www.caib.es/sites/politicafinancera/es/conveni/;;12/08/2022;B01798800 ;EXITIM EDUCACION Y FORMACION SLU;5.000,00 €;GARANTÍA
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de  Modelo Económico, Turismo y Trabajo i Presidente del SOIB por la cual se aprueba la convocatória de subvenciones SOIB JOVE : QUALIFICATS ENTITATS LOCALS 2022;https://intranet.caib.es/eboibfront/es/2013/8213/526140/orden-de-la-consejera-de-educacion-cultura-y-unive;2022-76101-G/322D14/46001/10-19114;12/08/2022;P0703600G ;AJUNTAMENT DE MARRATXI;138.539,40 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de  Modelo Económico, Turismo y Trabajo i Presidente del SOIB por la cual se aprueba la convocatória de subvenciones SOIB JOVE : QUALIFICATS ENTITATS LOCALS 2022;https://intranet.caib.es/eboibfront/es/2013/8213/526140/orden-de-la-consejera-de-educacion-cultura-y-unive;2022-76101-G/322D14/46001/10-22021;12/08/2022;P0700900D ;AJUNTAMENT DE BUGER;33.098,20 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de  Modelo Económico, Turismo y Trabajo i Presidente del SOIB por la cual se aprueba la convocatória de subvenciones SOIB JOVE : QUALIFICATS ENTITATS LOCALS 2022;https://intranet.caib.es/eboibfront/es/2013/8213/526140/orden-de-la-consejera-de-educacion-cultura-y-unive;2022-76101-G/322D14/46001/31-19114;12/08/2022;P0702600H ;AJUNTAMENT D'EIVISSA;369.438,40 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de  Modelo Económico, Turismo y Trabajo i Presidente del SOIB por la cual se aprueba la convocatória de subvenciones SOIB JOVE : QUALIFICATS ENTITATS LOCALS 2022;https://intranet.caib.es/eboibfront/es/2013/8213/526140/orden-de-la-consejera-de-educacion-cultura-y-unive;2022-76101-G/322D14/46001/10-22021;12/08/2022;P0704400A ;AJUNTAMENT DE SA POBLA;66.196,40 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de  Modelo Económico, Turismo y Trabajo i Presidente del SOIB por la cual se aprueba la convocatória de subvenciones SOIB JOVE : QUALIFICATS ENTITATS LOCALS 2022;https://intranet.caib.es/eboibfront/es/2013/8213/526140/orden-de-la-consejera-de-educacion-cultura-y-unive;2022-76101-G/322D14/46001/30-22021;12/08/2022;P0704800B ;AJUNTAMENT DE SANT JOSEP;66.196,40 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de  Modelo Económico, Turismo y Trabajo i Presidente del SOIB por la cual se aprueba la convocatória de subvenciones SOIB JOVE : QUALIFICATS ENTITATS LOCALS 2022;https://intranet.caib.es/eboibfront/es/2013/8213/526140/orden-de-la-consejera-de-educacion-cultura-y-unive;2022-76101-G/322D14/46001/10-22021;12/08/2022;P0703500I ;AJUNTAMENT DE MARIA DE LA SALUD;33.098,20 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de  Modelo Económico, Turismo y Trabajo i Presidente del SOIB por la cual se aprueba la convocatória de subvenciones SOIB JOVE : QUALIFICATS ENTITATS LOCALS 2022;https://intranet.caib.es/eboibfront/es/2013/8213/526140/orden-de-la-consejera-de-educacion-cultura-y-unive;2022-76101-G/322D14/46001/30-19114;12/08/2022;P0705400J ;AJUNTAMENT DE SANTA EULARIA;158.556,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de  Modelo Económico, Turismo y Trabajo i Presidente del SOIB por la cual se aprueba la convocatória de subvenciones SOIB JOVE : QUALIFICATS ENTITATS LOCALS 2022;https://intranet.caib.es/eboibfront/es/2013/8213/526140/orden-de-la-consejera-de-educacion-cultura-y-unive;2022-76101-G/322D14/46001/20-19114;12/08/2022;P0701500A ;AJUNTAMENT DE CIUTADELLA DE MENORCA;231.687,40 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de  Modelo Económico, Turismo y Trabajo i Presidente del SOIB por la cual se aprueba la convocatória de subvenciones SOIB JOVE : QUALIFICATS ENTITATS LOCALS 2022;https://intranet.caib.es/eboibfront/es/2013/8213/526140/orden-de-la-consejera-de-educacion-cultura-y-unive;2022-76101-G/322D14/46001/10-19114;12/08/2022;P0700300G ;AJUNTAMENT D'ALCUDIA;177.784,20 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de  Modelo Económico, Turismo y Trabajo i Presidente del SOIB por la cual se aprueba la convocatória de subvenciones SOIB JOVE : QUALIFICATS ENTITATS LOCALS 2022;https://intranet.caib.es/eboibfront/es/2013/8213/526140/orden-de-la-consejera-de-educacion-cultura-y-unive;2022-76101-G/322D14/46001/10-22021;12/08/2022;P0705500G ;AJUNTAMENT DE SANTA MARGALIDA;78.489,60 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de  Modelo Económico, Turismo y Trabajo i Presidente del SOIB por la cual se aprueba la convocatória de subvenciones SOIB JOVE : QUALIFICATS ENTITATS LOCALS 2022;https://intranet.caib.es/eboibfront/es/2013/8213/526140/orden-de-la-consejera-de-educacion-cultura-y-unive;2022-76101-G/322D14/46001/10-22021;12/08/2022;P0702100I ;AJUNTAMENT D,ESTELLENCS;33.098,20 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de  Modelo Económico, Turismo y Trabajo i Presidente del SOIB por la cual se aprueba la convocatória de subvenciones SOIB JOVE : QUALIFICATS ENTITATS LOCALS 2022;https://intranet.caib.es/eboibfront/es/2013/8213/526140/orden-de-la-consejera-de-educacion-cultura-y-unive;2022-76101-G/322D14/46001/10-22021;12/08/2022;P0701600I ;AJUNTAMENT DE CONSELL;33.098,20 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
