Departament;Convocatòria;URL bases reguladores;Aplicació pressupostària;Data concessió;CIF/NIF beneficiari;Nom beneficiari;Import concedit;Instrument
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolució del conseller de Model Econòmic, Turisme i Treball, i president del Servei d#Ocupació de les Illes Balears, de 15 de setembre de 2020 per la qual s#aprova la convocatòria SOIB Dual Sectors Estratègics per concedir subvencions per executar un pro;https://www.caib.es/eboibfront/es/2013/8213;Varios;02/08/2021;B53166419 ;SISTAC ILS, SL;23.191,11 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolució del conseller de Model Econòmic, Turisme i Treball, i president del Servei d#Ocupació de les Illes Balears, de 15 de setembre de 2020 per la qual s#aprova la convocatòria SOIB Dual Sectors Estratègics per concedir subvencions per executar un pro;https://www.caib.es/eboibfront/es/2013/8213;Varios;02/08/2021;B57979908 ;NEXUS PALMA, S.L.;27.063,81 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolució del conseller de Model Econòmic, Turisme i Treball, i president del Servei d#Ocupació de les Illes Balears, de 15 de setembre de 2020 per la qual s#aprova la convocatòria SOIB Dual Sectors Estratègics per concedir subvencions per executar un pro;https://www.caib.es/eboibfront/es/2013/8213;Varios;02/08/2021;B57777567 ;AYT BALEARES 20111, S.L.;13.531,90 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo, y presidente del Servicio de Empleo de las Illes Balears, por la cual se aprueba la convocatoria de subvenciones SOIB Dona 2021;http://www.caib.es/eboibfront/es/2013/8213?&p_numero=8213;2021-76101-G/322D05/46101/20-21021;02/08/2021;S0733002J ;CONSELL INSULAR DE MENORCA;28.766,64 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolució del conseller de Model Econòmic, Turisme i Treball, i president del Servei d#Ocupació de les Illes Balears, de 26 d#octubre de 2020, per la qual s#aprova la convocatòria de subvencions SOIB Ocupació i Formació per a 2020 per presentar projectes;http://www.caib.es/eboibfront/es/2013/8213/seccion-i-disposiciones-generales/471;2021-76101-G/322D04/46101/10-21020;02/08/2021;S0711002F ;CONSELL INSULAR DE MALLORCA;231.600,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Subvenciones para la cooperación entre agentes para desarrollar cadenas cortas de comercialización mediante acciones de promoción, para el año 2020;http://www.caib.es/eboibfront/es/2015/10254/559457/ordre-del-conseller-d-agricultura-medi-ambient-i-t?&idEnviament=559457&mode=view&numero=10254;2021-IT;01/08/2021;B57220782 ;JAUME DE PUNTIRO S.L;15.425,31 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Subvenciones para la cooperación entre agentes para desarrollar cadenas cortas de comercialización mediante acciones de promoción, para el año 2020;http://www.caib.es/eboibfront/es/2015/10254/559457/ordre-del-conseller-d-agricultura-medi-ambient-i-t?&idEnviament=559457&mode=view&numero=10254;2021-IT;01/08/2021;V57098030 ;ILLA VERDA SAT;25.000,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Subvenciones para la cooperación entre agentes para desarrollar cadenas cortas de comercialización mediante acciones de promoción, para el año 2020;http://www.caib.es/eboibfront/es/2015/10254/559457/ordre-del-conseller-d-agricultura-medi-ambient-i-t?&idEnviament=559457&mode=view&numero=10254;2021-IT;01/08/2021;F16508079 ;PAGESOS ECOLÒGICS DE MALLORCA, S.COOP.;17.500,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Subvenciones para la cooperación entre agentes para desarrollar cadenas cortas de comercialización mediante acciones de promoción, para el año 2020;http://www.caib.es/eboibfront/es/2015/10254/559457/ordre-del-conseller-d-agricultura-medi-ambient-i-t?&idEnviament=559457&mode=view&numero=10254;2021-IT;01/08/2021;V07334055 ;AGROMALLORCA, SAT BA-09;24.330,01 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Subvenciones para la cooperación entre agentes para desarrollar cadenas cortas de comercialización mediante acciones de promoción, para el año 2020;http://www.caib.es/eboibfront/es/2015/10254/559457/ordre-del-conseller-d-agricultura-medi-ambient-i-t?&idEnviament=559457&mode=view&numero=10254;2021-IT;01/08/2021;G57272122 ;ASSOCIACIÓ FOMENT CONSERVACIÓ I PRODUCCIÓ VEGETALS AUTÒCTONS I TRADICIONALS I. BALEARS;12.511,10 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Subvenciones para la cooperación entre agentes para desarrollar cadenas cortas de comercialización mediante acciones de promoción, para el año 2020;http://www.caib.es/eboibfront/es/2015/10254/559457/ordre-del-conseller-d-agricultura-medi-ambient-i-t?&idEnviament=559457&mode=view&numero=10254;2021-IT;01/08/2021;J57738114 ;PLA DE BUC, S.C.;12.447,40 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Subvenciones para la cooperación entre agentes para desarrollar cadenas cortas de comercialización mediante acciones de promoción, para el año 2020;http://www.caib.es/eboibfront/es/2015/10254/559457/ordre-del-conseller-d-agricultura-medi-ambient-i-t?&idEnviament=559457&mode=view&numero=10254;2021-IT;01/08/2021;V57996076 ;OLIVER MORAGUES SAT;9.266,95 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Subvenciones para la cooperación entre agentes para desarrollar cadenas cortas de comercialización mediante acciones de promoción, para el año 2020;http://www.caib.es/eboibfront/es/2015/10254/559457/ordre-del-conseller-d-agricultura-medi-ambient-i-t?&idEnviament=559457&mode=view&numero=10254;2021-IT;01/08/2021;F57802217 ;ECOFEIXES S. COOP;11.226,90 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Subvenciones para la cooperación entre agentes para desarrollar cadenas cortas de comercialización mediante acciones de promoción, para el año 2020;http://www.caib.es/eboibfront/es/2015/10254/559457/ordre-del-conseller-d-agricultura-medi-ambient-i-t?&idEnviament=559457&mode=view&numero=10254;2021-IT;01/08/2021;F07077183 ;SOC. COOP LTDA PAGESA DE POLLENÇA;5.672,80 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Subvenciones para la cooperación entre agentes para desarrollar cadenas cortas de comercialización mediante acciones de promoción, para el año 2020;http://www.caib.es/eboibfront/es/2015/10254/559457/ordre-del-conseller-d-agricultura-medi-ambient-i-t?&idEnviament=559457&mode=view&numero=10254;2021-IT;01/08/2021;F57795411 ;COOPERATIVA AGRICOLA I RAMADERA DE MENORCA SCOOP;25.000,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Subvenciones para la cooperación entre agentes para desarrollar cadenas cortas de comercialización mediante acciones de promoción, para el año 2020;http://www.caib.es/eboibfront/es/2015/10254/559457/ordre-del-conseller-d-agricultura-medi-ambient-i-t?&idEnviament=559457&mode=view&numero=10254;2021-IT;01/08/2021;F07095896 ;SCL DEL CAMP MALLORQUI;25.000,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B16614307 ;LUSH BAR, S.L.;799,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B16505810 ;PECATI RESTAURACION, S.L.;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;E57654634 ;CLUB CALES DE PONENT CB;450,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B57298515 ;RESTAURACION Y OCIO INVERSIONES, SL;620,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;E57258147 ;S'OLI VERGE CB;799,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B16580599 ;MALLORCA COOLC41 SL;1.598,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B57298069 ;RUFI'S MALLORCA BAR, S.L;798,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B07848872 ;PEDRO CAPO CASASNOVAS, SL;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B57309858 ;ABCM SA PLAYA SL;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B57942393 ;COSTACLUB2016, S.L.;600,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B57905549 ;JOSE CARBONELL FORNES, S.L.;600,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B57888901 ;STEREO LOUNGE MAGALUF;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;E57831455 ;EMILIO Y AIDA C.B;799,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B57770745 ;STEREO BAR MAGALUF, S.L.;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B57424525 ;PALMA OCIO Y BARES SL;620,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B57711863 ;OCIO Y EVENTOS PALMA SL;620,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B57899742 ;FABRICA DE INVERSIONES Y BARES SL;620,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B57387680 ;MARPONS CAFE SL;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;E01786201 ;BAR BRASILIA INCA;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B07456072 ;RESTAURANTE CASA EDUARDO, SL;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B01731926 ;INDISO Y VAQUEROS RESTAURACION SL;799,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/07/2021;B16607459 ;LA QUINTA ESQUINA DEL PORTIXOL SL;620,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas 2019-2023 para inversiones en el sector vitivinícola (Cuarta convocatoria, año 2021).;https://www.boe.es/boe/dias/2018/11/03/pdfs/BOE-A-2018-15056.pdf;2021-FG;29/07/2021;B93298883 ;BODEGA BINIVISTA S.L.;506.817,52 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Reafianzamiento avales concedidos por ISBA, SGR ejercicios 2021 y 2022;https://www.caib.es/sites/politicafinancera/es/conveni/;;29/07/2021;B42873919 ;HERMANOS DRIEU, SOCIEDAD LIMITADA;3.180,00 €;GARANTIA
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolució del conseller de Model Econòmic, Turisme i Treball, i president del Servei d#Ocupació de les Illes Balears, de 15 de setembre de 2020 per la qual s#aprova la convocatòria SOIB Dual Sectors Estratègics per concedir subvencions per executar un pro;https://www.caib.es/eboibfront/es/2013/8213;Varios;29/07/2021;G07815905 ;FUNDACIÓ ESTEL DE LLEVANT SALUT MENTAL;198.629,96 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolució del conseller de Model Econòmic, Turisme i Treball, i president del Servei d#Ocupació de les Illes Balears, de 18 d#agost de 2020 per la qual s#aprova la convocatòria de subvencions per a l#any 2020-2022 Programa SOIB Formació amb Compromís de C;http://www.caib.es/eboibfront/es/2013/8213;Varios;29/07/2021;G07056385 ;ASOC DE EMPRESARIOS DE INSTALACIONES ELE;92.749,50 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolució del conseller de Model Econòmic, Turisme i Treball, i president del Servei d#Ocupació de les Illes Balears, de 15 de setembre de 2020 per la qual s#aprova la convocatòria SOIB Dual Sectors Estratègics per concedir subvencions per executar un pro;https://www.caib.es/eboibfront/es/2013/8213;Varios;29/07/2021;P0702700F ;AJUNTAMENT D'INCA;79.093,56 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolució del conseller de Model Econòmic, Turisme i Treball, i president del Servei d#Ocupació de les Illes Balears, de 15 de setembre de 2020 per la qual s#aprova la convocatòria SOIB Dual Sectors Estratègics per concedir subvencions per executar un pro;https://www.caib.es/eboibfront/es/2013/8213;Varios;29/07/2021;B57616351 ;WIFIBALEARES SL;38.703,82 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolució del conseller de Model Econòmic, Turisme i Treball, i president del Servei d#Ocupació de les Illes Balears, de 15 de setembre de 2020 per la qual s#aprova la convocatòria SOIB Dual Sectors Estratègics per concedir subvencions per executar un pro;https://www.caib.es/eboibfront/es/2013/8213;Varios;29/07/2021;B42716225 ;FORMACION MALLORQUINA PARA EL EMPLEO SL;109.475,83 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolució del conseller de Model Econòmic, Turisme i Treball, i president del Servei d#Ocupació de les Illes Balears, de 26 d#octubre de 2020, per la qual s#aprova la convocatòria de subvencions SOIB Ocupació i Formació per a 2020 per presentar projectes;http://www.caib.es/eboibfront/es/2013/8213/seccion-i-disposiciones-generales/471;2021-76101-G/322D04/46101/10-21020;29/07/2021;S0711002F ;CONSELL INSULAR DE MALLORCA;231.600,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE TRANSPORTS;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2021-25201-G/413G01/47000/00;29/07/2021;A07284375 ;HEREDEROS DE FRANCISCO VILAS SA;37.189,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE COMERÇ I EMPRESA;Subv. nominativa a la Cambra O. de Menorca per dotar de recursos per a funcions publicoadm.;http://boib.caib.es/pdf/2008052/mp75.pdf CAST;2021-19301-G/761A01/48081/00;28/07/2021;Q0773002A ;CAMARA OFICIAL DE COMERCIO INDUSTRIAVEGA;29.092,46 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;Ajuts a clubs esportius de les Illes Balears que participan a competicions de categoria nacional temporada 20-21;http://www.caib.es/eboibfront/pdf/ca/2013/2/803162;2021-17601-G/461A01/48000/00;28/07/2021;G57184640 ;CLUB VOLEIBOL SOLLER;13.522,50 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;Ajuts a clubs esportius de les Illes Balears que participan a competicions de categoria nacional temporada 20-21;http://www.caib.es/eboibfront/pdf/ca/2013/2/803162;2021-17601-G/461A01/48000/00;28/07/2021;G57184640 ;CLUB VOLEIBOL SOLLER;13.732,50 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;Ajuts a clubs esportius de les Illes Balears que participan a competicions de categoria nacional temporada 20-21;http://www.caib.es/eboibfront/pdf/ca/2013/2/803162;2021-17601-G/461A01/48000/00;28/07/2021;G07897432 ;ASSOCIACIO ESPORTIVA PALMA DE MALLORCA F;384,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;Ajuts a clubs esportius de les Illes Balears que participan a competicions de categoria nacional temporada 20-21;http://www.caib.es/eboibfront/pdf/ca/2013/2/803162;2021-17601-G/461A01/48000/00;28/07/2021;G16528119 ;CLUB BASQUET MENORCA;42.836,60 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Convocat.ayudas 2021  a micro Y PIMES, de intereses y coste aval ISBA, de op.liquidez por crisis COVID-19;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;2021-14601-G/413G01/47000/00-31501;28/07/2021;B57517070 ;CINETICA PRODUCCIONS, SL;214,73 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Convocat.ayudas 2021  a micro Y PIMES, de intereses y coste aval ISBA, de op.liquidez por crisis COVID-19;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;2021-14601-G/413G01/47000/00-31501;28/07/2021;B57517070 ;CINETICA PRODUCCIONS, SL;1.503,08 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Convocat.ayudas 2021  a micro Y PIMES, de intereses y coste aval ISBA, de op.liquidez por crisis COVID-19;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;Varios;28/07/2021;B57255010 ;ALGALIA, SL;3.327,27 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
INSTITUT BALEAR DE LA DONA;"Subvenció nominativa a la UIB per al curs ""La coeducació a l'educació primària""";https://www.caib.es/eboibfront/es/2019/11097/630364/ley-19-2019-de-30-de-diciembre-de-presupuestos-gen;2021-73101-G/323C03/44713/00-21090;28/07/2021;Q0718001A ;UNIVERSITAT DE LES ILLES BALEARS;5.000,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Convocat.ayudas 2021  a micro Y PIMES, de intereses y coste aval ISBA, de op.liquidez por crisis COVID-19;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;Varios;28/07/2021;B57979239 ;NIVIA HOTELS SL;8.259,97 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
