CIF;NOM;IMPORT TOTAL;NOMBRE ADJUDICACIONS
A58649351;KAISER+KRAFT, S.L.;21.542,12 €;4
B57381055;INPRODE PITIUSA, S.L.;21.538,00 €;1
***342.**;CLAUDIO HERNANDEZ ALCOVER;21.538,00 €;1
A28829182;BIONIC IBERICA, S.A;21.535,58 €;3
***962.**;Mª Teresa Cobos Jiménez;21.533,18 €;1
B07954472;Infotelecom Network, sl;21.525,75 €;4
B09386277;JULIÁN AUTO SPORT SL;21.500,01 €;1
***4237**;David Bravo Salvà;21.489,60 €;1
B57813370;SOLUCIONES INTEGRALES IB 360 S.L.;21.457,10 €;3
B39712971;Sistemas Numéricos de Percepción, S.L.;21.447,25 €;2
B07696800;PINTURAS FRANCISCO Y JORDI S.L.;21.429,10 €;1
F65022683;ECOINSTITUT SCCL ;21.380,70 €;1
B05416151;G.T. Proyectos de Ingeniería S.L.U.;21.368,60 €;2
A81356131;UNITRONICS COMUNICACIONES, SA;21.358,74 €;1
B57806762;Edicions Periòdiques Ara Balears, SL;21.302,00 €;3
***4827**;ALEJANDRO COLL CANALS;21.296,00 €;1
B64321896;ESTUDI B2, S.L.;21.289,35 €;1
B16557001;I LED SPORTS SPAIN, S.L.;21.286,32 €;1
B57791121;CANFRED SOLUTIONS SL;21.263,88 €;2
b57503641;EMERGENCY STAFF;21.243,97 €;1
***4138**;Vicente Prats Martínez;21.240,41 €;2
S4600063D;Agencia Valenciana d'Avaluació i Prospectiva;21.235,50 €;1
B57257255;SON ESPANYOLET INDUSTRIAS GRAFICAS SL;21.229,45 €;2
B66448549;Consulpi, SL;21.222,33 €;6
B65970204;TRATAMIENTOS SAMAR, S.L.;21.207,18 €;3
B79002283;BIOTECH, S.L.;21.176,46 €;4
B04977666;ECOGLOBAL SERVICES AND EVENTS SL;21.175,00 €;3
G66607938;"ASOCIACIÓN PROA (PRO-ACTIVA ""OPEN ARMS"")";21.175,00 €;1
***1698**;Antonio Miguel Angel Araque Almendros;21.140,86 €;2
B07326069;ARTURO MUÑOZ REDONDO SL;21.087,88 €;2
***9923**;INMACULADA SERRA NICOLAU;21.054,00 €;1
A28808145;Sociedad de Tasación, S.A. ;21.041,90 €;2
***0383**;ROGER VIDAL CABIRÓ;21.041,90 €;1
***2449**;Biel Servera Rosselló;21.021,50 €;1
A07320534;ELÉCTRICA MIBESA, SAU;20.964,25 €;1
B54976378;CFZ COBOTS, S.L.;20.915,06 €;1
G28826055;Laboratorio Oficial J. M. Madariaga (Fundación General de la Universidad Politecnica de Madrid);20.872,86 €;3
B16509861;Mediterranean Creative Hub, SL;20.872,50 €;2
B07713191;Tecnometálica, SL;20.858,83 €;1
B57218240;SPIERAS ARQUITECTE SLP;20.812,00 €;1
B87844031;GLOBAL APPHAUS, S.L.;20.769,35 €;2
B07270127;Iguana Teatre SL;20.769,20 €;2
B57622698;I3 Seti, S.L.;20.751,50 €;2
G07631799;Fundació Maria Ferret ;20.661,50 €;1
B66442781;Alifax;20.618,40 €;2
***5213**;Antonio Planells Viñas;20.611,50 €;1
B59155747;COMPLEMENTOS HOTELEROS Y SANITARIOS S.L;20.588,04 €;3
A07948219;Redes y Tendidos de Baleares, SA;20.581,23 €;2
B57384398;Castell-Pons Arquitectes, SLP;20.570,00 €;1
B01607803;VIRTUARCH STUDIO, S.L.P.;20.570,00 €;1
B91774885;BAUM LAB, SLP;20.570,00 €;1
B57651093;EFIZIENZIA 2010 S.L;20.570,00 €;1
***8481**;JOSÉ ECHEVERRÍA CURA (FENÓLICOS MALLORCA);20.570,00 €;2
***3014**;JOAN AGUILO CLADERA;20.460,00 €;2
B57810541;MKLAB SL;20.456,60 €;2
B60106267;GOIATS SL;20.449,00 €;2
***2842**;Zoraida Vilarnovo Sánchez;20.448,75 €;1
B57373862;Náutica Castavi, SL;20.415,12 €;2
B81034522;INDUSTRIAS ORQUESTRALES S.L.;20.404,23 €;3
A78241619;INCOTRADING, SA;20.366,12 €;2
***0432**;Juan Massó Calzado;20.337,68 €;4
A07211220;Unió Electrodomèstica Balear, SA;20.288,37 €;3
***3305**;JOSEP FERRER LLANERAS;20.200,26 €;1
939233604;THOMAS AND GEORGE MARTIN VIOLIN MAKERS LTD ;20.200,00 €;2
TZ2005525;Joji Hattori;20.105,56 €;3
B57460875;REVERT DIGITAL;20.104,66 €;2
B83921361;Sopa Software S.L.;20.086,00 €;1
***2340**;ANTONI JOAN SALAS CANTARELLAS ;20.026,00 €;2
W0040918E;ERGO SEGUROS DE VIAJE, Sucursal en España;20.000,00 €;1
G07605140;Associació Música i Joves;20.000,00 €;1
G07165608;Federació Balear de Vela ;20.000,00 €;1
N0049569G;Festival Musica Mallorca;20.000,00 €;1
B30909204;SHOW WORLD PLANET SL;20.000,00 €;1
A28637304;Agroseguro (Agrupación Española de entidades asseguradores de los seguros agrários combinados, S.A.);19.965,00 €;1
***7202**;Jaime Perelló Alorda;19.965,00 €;1
B66586892;IOT Labs S.L.;19.965,00 €;1
G57943011;Asociación Posidonia Oceánica;19.965,00 €;1
G33532912;FUNDACIÓN UNIVERSIDAD DE OVIEDO;19.965,00 €;1
B57909962;COOPER SERVICIOS ELÉCTRICOS SL;19.947,09 €;2
B07924962/B07578446;LLOP ASESORES, S.L.& JANUAR CONSULTING, S.L. (UTE a constituir);19.934,75 €;1
B87583019;IBERIAN CARE 2016, S.L.;19.928,70 €;1
***7081**;Josep Miquel Garau Salom;19.909,34 €;2
A07748379;Televisió d’Eivissa i Formentera, SA;19.900,00 €;2
B86081429;AIRMEDICAL PRODUCTS, S.L.;19.889,98 €;2
***4387**;JUAN CANTERO VIÑES;19.881,87 €;1
B57965063;GRUPO CIMA, S.L;19.864,99 €;2
B16512642;IBZ CONCEPT OBRAS DE DIMENSIONES ESTÉTICAS SL;19.862,15 €;1
***2230**;SEBASTIÀ MIQUEL CONSULTORES DE ESTRUCTURAS (Sebastián Miquel Ribot);19.844,00 €;2
B33637802;AUDIOLOGÍA, S.L.;19.841,35 €;2
B06418867;IMPULSA CONSTRUCCIONES Y OBRAS, S.L.;19.829,90 €;1
B86760337;ELIGEN DIAGNOSTICA SL;19.819,80 €;2
***4952**;ANTONIO DAVID CAMPINS POCOVI;19.819,80 €;2
A78293537;PROGOURMET, S.A.;19.800,00 €;1
***7466**;Carolina Carreras López;19.800,00 €;2
B07917529;BLAT I ORDI, S.L.;19.799,99 €;1
B57165284;DEFCON INFORMATICA S.L.;19.771,00 €;3
B09284365;ASE psiKé S.L.;19.751,40 €;2
B57815144;MN Palma de Mallorca Studios SL;19.702,02 €;3
B16581050;CIUTAT VERTICAL 2000, S.L.;19.672,60 €;1
A28201523;Repsol lubricantes y especialidades, SA;19.662,50 €;4
B57902389;TRANSPORTES Y GRUAS FORMENTERA, S.L.;19.646,00 €;1
B57892010;Espaitemps Comunicació, S.L.;19.602,00 €;1
Q2867009I;COLEGIO DE INGENIEROS DE CAMINOS, CANALES Y PUERTOS;19.562,48 €;2
B57347981;AR3 GUALGUASPLLITERAS SLP;19.548,26 €;1
E07929417;MAR PRO CB (PRECIORECORD);19.546,39 €;3
B57765075;ONE PROJECT IBIZA, S.L.;19.541,50 €;2
B07233653;Pitiusas de Seguridad, SL;19.536,35 €;3
B85587202;HARLEQUIN FLOORS ESPAÑA SLU;19.481,07 €;1
B42581439;ODEL OBRAS DEL LEVANTE SL;19.423,44 €;1
B07225105;MR. CHIPPY SAN MIGUEL SL;19.416,31 €;1
***6939**;Nuriamérigo, Consultoría Documental;19.396,30 €;1
B07635907;ISMA 2000 SL ;19.360,00 €;2
B85183135;GAMELEARN, S.L.;19.360,00 €;1
***5409**;RAUL SAGARRA TAPIAS;19.360,00 €;1
Q-2818029-G;UNIVERSIDAD CARLOS III DE MADRID;19.360,00 €;1
B79503637;J. AGUIRRE, SL ;19.360,00 €;1
***3289**;JORDI MAURI SANTURÉ;19.360,00 €;1
B57835159;Dynamic Menorca SL;19.360,00 €;1
B07033418;Manufacturas Ramis SLU;19.325,83 €;4
B57591273;Blue Energia y Telecomunicaciones SL;19.311,60 €;2
B57485690;TOLO JORDÁ FUSTERÍA;19.248,68 €;1
B96751052;LUIS OROZCO GESTIÓN INFORMÁTICA 2000,SL;19.239,00 €;1
***2784**;ANTONIO PUIGSERVER BIBILONI;19.235,27 €;2
***9270**;ROSA MARIA CHAVES MIRANDA;19.202,70 €;1
B57818379;MULTISERVICES DECO-TORRES SL;19.180,69 €;4
B82286857;PSYMTEC MATERIAL TECNICO SL;19.166,40 €;1
B07542723;Red Gestión y Prevención de Seguridad S.L.;19.163,33 €;2
B57974594;MR RAPID ARTES GRAFICAS ;19.158,78 €;2
E57789638;NEAN INSTALACIONES Y SERVICIOS;19.156,72 €;1
B33501446;TREELOGIC TELEMATICA Y LOGICA RACIONAL P;19.057,50 €;2
***2204**;Maria Ines Batle Eriksson;19.049,03 €;2
***2047**;Joan Sirer Melis;19.012,61 €;1
G57985665;VENTALL PRODUCCIONS;19.012,00 €;2
B57440158;INSTAL·LACIONS 4 FILS, S.L.;18.977,66 €;1
W0186206I;Compañía Aseguradora AIG Europe, SA;18.964,10 €;2
B01618669;UCHSIA PENGUIN SLU;18.923,50 €;2
B39565049;DESARROLLO Y DISTRIBUCIÓN DE METADONA, S.L.;18.919,58 €;3
G57981417;Club Atletismo IBIZA ;18.904,00 €;1
B61030011;Transportes Angel Velasco SL;18.874,79 €;3
U57677221;UTE COPCISA Y CONSTRUCCIONES OLIVES;18.865,00 €;3
***8898**;Jordi Hernández Guasch;18.834,65 €;2
B66177999;DAGRAM TI SL;18.833,65 €;1
A41088493;GRUPO QUERALTO SA;18.783,75 €;5
B96268743;PUNT SISTEMES SLU;18.771,94 €;2
***0950**;OLA PR - Pedro Monge;18.755,00 €;2
***5777**;PEDRO FUSTER SERVERA ;18.716,28 €;12
B12775946;LABOREA ABOGADOS, S.L.;18.709,89 €;1
B87871422;STEELCO ESPAÑA SOLUCIONES INTEGRALES, S.L.;18.674,01 €;2
J55150502;GIRPROTEC, SCP;18.665,62 €;1
B86911336;TABIEXPERT ESPACIOS MÓVILES SL;18.625,93 €;1
G57177347;Noctàmbuls Teatre;18.610,54 €;2
***0695**;BENITO OLIVER AZNAR;18.579,55 €;2
***4365**;BARTOLOME BENNASAR RAMIS;18.576,16 €;1
A58274135;Grau Luminotecnia SA;18.526,86 €;2
B57322752;PINTURAS RAMIS CIFRE S.R.L;18.520,26 €;1
B64242134;ECOLOGIA PER FESTES, SL;18.508,60 €;2
B90188848;CAMARALIA VIDEO PROFESIONAL SL;18.412,69 €;2
B57990418;E.S. SISTEMAS MALLORCA, SL;18.407,73 €;2
G16633570;Associació Aüc Cultural;18.392,00 €;2
***3653**;Antoni Puig Estelrich ;18.392,00 €;2
B24422602;Visual Nuevas Tecnologías SLL;18.392,00 €;1
B57185936;GRUPO DE EMPRESAS DAVID ANDREU MAS, S.L.;18.389,58 €;2
***1853**;JUAN TIBURCIO PÉREZ MARIN;18.373,85 €;6
B58133976;DESLIBLOC;18.368,45 €;1
B82265190;MASTER TOUCH PUBLICIDAD, S.L.;18.333,20 €;1
B15951213;Galicia Event Crew SL;18.307,30 €;1
***5921**;SEBASTIÁN TRENADO PLAZA;18.255,00 €;1
B07087299;HIPERMENAJE SL;18.244,70 €;2
W0072130H;ZURICH INSURANCE PLC;18.221,16 €;3
B57260549;TRIANGLE ENGINYERS SL;18.210,50 €;3
B57769416;CONDOMINIO D'ES PUICH 2012, S.L.;18.169,97 €;1
***4956**;Carles Magrinyà i Garcia;18.150,00 €;1
B57056509;GESTIÓN DEL ESPACIO TURÍSTICO DEL SIGLO XXI, S.L.;18.150,00 €;1
***8823**;Eva María Bustamante Polanco;18.150,00 €;1
B07568983;Electrica isleña, SLU;18.150,00 €;2
***8186**;ANTONIO RIPOLL ALBERTI;18.150,00 €;1
A60363520;CONSULTORIA I GESTIÓ, S.A.;18.150,00 €;1
***0409**;Bartomeu Riutord Sbert;18.150,00 €;1
B44866416;EVENTOS NAUTICOS REGATA S.L.;18.149,98 €;1
B07880446;FANGUERET, S.L.U.;18.149,98 €;1
GB141248047;Busuu Limited;18.149,93 €;1
A09001660;SIBELCO MINERALES, S.A.;18.149,40 €;1
B97561476;LEASINS EXPERTOS EN PRODUCTIVIDAD SL;18.148,79 €;1
A07143308;Dahlberg, SA;18.148,79 €;1
B66501644;SOLITIUM PROFIMATICA S.L.U;18.148,79 €;1
B84844810;ESD2 PRODUCCIONES AUDIOVISUALES SLU;18.148,79 €;1
A07014582;MASSANELLA 1965, S.A./SALTOKI;18.148,79 €;1
***3268**;Aina Girbau Canet;18.148,79 €;1
B57509739;BINARY MENORCA, S.L.;18.148,79 €;1
B57455032;BLISEGUR DE MALLORCA SL;18.148,79 €;1
B57734402;NEBULA SOLUCIONES INFORMATICAS, S.L.;18.148,79 €;1
B57475592;VIAJES CANALS ;18.148,79 €;1
A07560949;VIAJES CANALS ;18.148,79 €;1
B16680671;SISLA 202 S.L.;18.148,79 €;1
A28581882;ALCAMPO SA;18.148,79 €;1
B57543142;SELLOS DE GOMA POZO SLU;18.148,79 €;1
B57036386;CARLIN PALMA SLU;18.148,79 €;1
B16512451;REVIAJEROS, S.L.;18.148,79 €;1
Q5850017D;UNIVERSITAT POMPEU FABRA;18.148,79 €;2
***5247**;RIOS CALVENTE, JUAN MANUEL;18.148,79 €;1
***9095**;JORDI CREUS SARRI;18.148,79 €;1
B07880164;EXPO MOBLES INCA SL;18.148,79 €;1
***8326**;ESTHER GIL ZORZO;18.146,37 €;1
***5959**;Carlos Ramón Navarro;18.143,95 €;1
***1104**;Victor Eguriase Uwabda Onome;18.143,95 €;1
B62407838;SAED, S.L.;18.143,95 €;1
B43405224;Porservi Tarragona, S.L.;18.143,95 €;1
A07026040;Serveis Funeraris d'Inca;18.143,00 €;2
***6503**;Jose Sanchez Reolid;18.142,63 €;1
A07739337;SECURI-SOL, S.A.;18.141,53 €;1
B15751522;GESTIÓN DE PROYECTOS Y TECNOLOGIA MÉDICA SL;18.137,90 €;1
B56802705;GRADOCELL ADVANTH CLINICAL SOLUTIONS SL;18.137,90 €;1
***4828**;ADRIANA INES CAPPARELLI;18.137,90 €;1
G61512257;PIMEC, Petita i Mijana empresa de catalunya;18.137,90 €;1
B01677517;ATERA STUDIO SL;18.137,90 €;1
***6867**;Juan de Dios Llabrés Martínez;18.137,90 €;1
B87247383;Titanio Estudio SL;18.137,90 €;1
***5423**;DR MIGUEL NAVASA ANADON;18.133,87 €;2
B83664003;ICE CHEMICAL EUROPEAN SL;18.126,60 €;1
S5700002H;Institut Menorquí d'Estudis;18.125,80 €;1
***3687**;CAMILA LARRAZABAL MELGAR;18.125,80 €;1
A36650828;AISLAMIENTOS TÉRMICOS DE GALICIA, S.A;18.125,62 €;1
***0559**;Bartomeu Garí Salleras;18.125,00 €;1
B07083660;Pinturas Dueñas S.L.;18.119,75 €;1
***4351**;JOAN GELPI - INTERMAR SAILING;18.117,33 €;1
A01007756;AAF, S.A.;18.116,58 €;1
B50976430;Markleen Management SL;18.113,70 €;1
A59441253;EYPAR SA;18.106,80 €;1
***5132**;IRENE ROTH PEREZ;18.106,44 €;1
B84151463;POWERNET I, SL;18.102,93 €;1
B30028682;SALINAS Y PEREZ, S.L.;18.101,60 €;1
B91847194;NORUCO, S.L.;18.100,00 €;1
Q2823001I;Instituto Español de Oceanografia O.A.M.P;18.098,39 €;1
B86890092;Ancora;18.094,34 €;1
***4771**;Vicente Ferrer Juan;18.094,34 €;1
G57088197;FUNDACIÓN AMICS DEL PATRIMONI;18.091,82 €;1
B58599770;Difusion Nautica SL;18.090,00 €;1
B57935090;MOM WORKS S.L.;18.089,50 €;1
B96056023;MERCÉ V ELECTROMEDICINA;18.089,50 €;1
***7310**;Adriana Hernández Cabrera (ADRI BONSAI);18.089,50 €;1
B57595845;PUJOL Y PASCUAL ASESORES SL;18.089,50 €;1
B65127409;Bismart Business Intelligence Specialist;18.089,50 €;1
B81924672;CALTER INGENIERIA, S.L.;18.089,50 €;1
A60785573;Esaote España, SAU;18.089,50 €;1
***8827**;Carmen Aguiló Mora;18.089,50 €;1
***5068**;ANTONI MARTORELL BONAFE;18.089,50 €;1
***0710**;Mª Carmen Pujol Serrano;18.089,50 €;1
***4057**;PEDRO JOSE MARTINEZ VERA;18.089,50 €;1
B86801065;ENVIROSOIL, S.L.;18.089,50 €;1
B05273107;Digital Strategic Partners SL;18.089,00 €;2
B57585309;Messalut Integral, SL;18.086,27 €;1
B62310727;Ripoll Consulting de Ingeniería, S.L.;18.079,82 €;1
G87374724;ASOCIACION UNREPORTED;18.077,40 €;1
B15621253;OXIDINE WATER TECHNOLOGY, S.L.;18.077,00 €;1
***8770**;BITS SERVEIS MALLORCA;18.076,19 €;2
B02223485;STRANFFORD TEXTIL SL;18.074,98 €;1
***0838**;CONSTANTINO GALLARDO MARTINEZ;18.071,35 €;2
B02703460;Higiene y desinfección Limplus, SL;18.067,72 €;1
B57808305;ALAFI 2013 S.L.;18.060,46 €;1
B43901305;CORR MEDICAL, S.L.;18.060,41 €;1
B57805897;Ecowatt Instalaciones y Energías Renovables, SLU;18.055,62 €;1
B57954455;Isitech Ingenieria de Sistemas Informáticos SL;18.038,80 €;1
***0517**;Jose Luis Rodriguez Poblador ;18.036,82 €;1
***3926**;Sebastià Monserrat Mas;18.036,26 €;1
***9553**;OSCAR LUQUE MARTÍNEZ;18.035,05 €;1
B33874843;NORABOGADOS SLP;18.029,00 €;1
B96214812;NostrumSports, Sports Medicine Center;18.029,00 €;1
B65391328;Intelligent Atlas SL;18.029,00 €;1
B57213308;E IGUAL MC2 SLU;18.029,00 €;2
G66752239;FUNDACIÓN PRO ACTIVA OPEN ARMS;18.029,00 €;1
***7309**;Carmen Castrejón Barco;18.029,00 €;1
J57785669;TRANSHANDS S.C.;18.029,00 €;1
***5850**;Alberto Correa Rodríguez;18.029,00 €;1
F67310532;TANDEM GO;18.029,00 €;1
B85035251;CETREN FORMACIÓN, S.L.;18.029,00 €;1
B81486854;Folia Consultores SL;18.029,00 €;1
B84467554;StrateBI Business Solutions;18.029,00 €;1
A79707295;Ilunión Salud SA Unipersonal;18.029,00 €;1
B55639645;BYMEDIO SUBMARINO INTERNACIONAL SL;18.029,00 €;1
***5976**;MARC IGLESIAS BRIONES;18.029,00 €;1
G20053583;MATIA FUNDAZIOA INSTITUTO GERONTOLOGICO;18.029,00 €;1
B57817942;APPLOADING SL;18.029,00 €;1
B62461157;ODOURNET SL;18.029,00 €;1
Q0968272E;Universidad De Burgos;18.029,00 €;1
G07780240;Elèctrica de Tramontana SLU;18.029,00 €;1
A58941444;Management Outplacement Administration, SAU;18.029,00 €;1
***1942**;Jacinto Manzano Ortega;18.029,00 €;1
B16788853;CONSTRUCCIONES SECANTI, SL;18.027,61 €;1
B07102247;COPIADORES DE MENORCA, S.L.;18.020,00 €;3
B86940129;ASCENDO CONSULTING SANIDAD & FARMA, SL;18.016,90 €;1
B57206435;BASTAIXOS, SL;18.015,69 €;1
A08276438;GIRBAU, S.A.;18.013,88 €;1
410412597;Hancock Hutton Langues Service;18.004,80 €;1
B61676763;AMALGAMA 7 I ASSOCIATS,SL;18.002,38 €;1
A41999913;Axión infraestructuras de telecomunicaciones, S.A.U.;18.000,26 €;1
Q0700546E;Eix 114;17.995,99 €;1
A07162035;AIS BALEAR,S.A.;17.995,12 €;1
A28091338;Acciona Ingeniería;17.988,75 €;1
B07663941;FUTURQUIMIA, S.L.;17.987,86 €;1
***9111**;AIDA MOYANO BARUQUE;17.974,55 €;1
B07682750;Gabinete Radiológico Dr Rovira, SL;17.974,00 €;1
B02982726;Engineers Assessors S.L.;17.968,50 €;1
***3465**;Esther Arasa Gastaldo;17.968,50 €;1
G58195686;Fundació CECOT Innovació;17.968,50 €;1
B36159861;NEUROLINE, SL;17.968,50 €;1
***8284**;Guillem Miró Mateu;17.960,00 €;1
275484;UTE ASSETJAMENT ESCOLAR DE LES ILLES BALEARS;17.952,00 €;1
B87433066;EURO-FUNDING INTERNATIONAL, SL;17.946,72 €;1
A07109556;INSTALACIONES ELÉCTRICAS VICENTE GUASCH SA;17.941,66 €;3
B39811849;Tecnologias de la información y de la comunicación del norte, SL;17.941,28 €;1
B78006368;Sonsur STE SL;17.920,35 €;2
B78603495;Microsoft Iberica. S.R.L.;17.920,10 €;1
B07666910;SERVICIOS NAUTICOS INTEGRADOS, SL;17.914,05 €;1
B64802218;TECNIPIN, SOLUCIONES Y APLICACIONES TÉCNICAS, SL;17.908,00 €;1
G57629164;CLUSTER MARÍTIMO DE LAS ILLES BALEARS;17.908,00 €;1
b64550619;MAGIC-PRODU-EVENTS, SL;17.908,00 €;1
B16670754;Cutainet Consulting S.L.;17.908,00 €;1
B65483398;FINA ESTAMPA PRODUCCIONS SL;17.908,00 €;1
***9345**;ABDELGHANI NAJMI;17.908,00 €;1
B16631509;Activa Llevant Construcciones S XXI SL;17.908,00 €;1
B65804932;Inloba Group SL;17.908,00 €;1
***1343**;Jordi Serra Cobo;17.908,00 €;1
***9760**;BARTOMEU LLOMPART CAPÓ;17.908,00 €;1
B62943063;ALBYN MEDICAL, S.L.;17.908,00 €;1
***0089**;Gabriel Mas Ferrer;17.908,00 €;1
***4148**;JOSE MARIA MONTOJO MONTOJO;17.908,00 €;1
A78093192;Software AG;17.908,00 €;1
A28001683;Voith Turbo SAU;17.907,95 €;1
B57056350;LABEL SISTEMAS DE CONTROL, S.L.;17.895,00 €;1
A07420425;MOTORISA SA;17.888,40 €;2
B60526555;Equiport SL;17.887,43 €;2
B10477875;Axial Ingenieria;17.883,93 €;1
A57132516;TRAXIONCARS S.L.;17.876,02 €;1
A82136441;Eurocom Broadcast S.A.;17.869,28 €;1
B87964151;INGREEN INNOVACIÓN, S.L.;17.868,68 €;1
B47511126;IBECON 2003 SL;17.866,62 €;1
A58670597;MASTERTEC, S.A.;17.866,50 €;1
***2634**;Maria José Duch Navarro;17.859,60 €;1
DE 272709416;FLISTER GROUP GmbH & Co KG;17.859,60 €;1
B07768369;AUTOS PUNTA PRIMA S.L.;17.853,55 €;1
B07809957;SBERT AUDITORES;17.847,50 €;1
B52537495;GAPMEDIA, SL;17.847,50 €;1
F95146007;COLABORABORA KOOP ELK TXIKIA;17.847,50 €;1
B60580503;Asho;17.847,50 €;1
A46217923;COMERCIAL PROJAR SA;17.840,24 €;1
***1568**;María López Garín;17.827,27 €;1
B07558026;DUCHISELA SL;17.820,85 €;3
B07565641;Balear Oil, SL;17.820,00 €;1
***7643**;RUBEN DE HOYOS FERRER;17.811,20 €;1
B10490084;Divisasolutions SL;17.805,15 €;1
B57255770;LOOPING FILM & MARQUETING, SL;17.787,00 €;1
B15688013;QUATRO IDCP, SLU;17.787,00 €;1
G50902006;FUNDACIÓN NUEVA CULTURA DEL AGUA;17.787,00 €;1
G57736357;Federació de cooperatives de les Illes Balears;17.787,00 €;1
B64843717;INNOPRO GLOBAL SERVICES S.L.;17.787,00 €;1
B66978099;EUROFINS TEXTILE TESTING SPAIN,SL;17.787,00 €;1
G01934306;CULTURA INCLUSIVA BALEAR;17.787,00 €;1
G08360232;ACONDICIONAMIENTO TARRASENSE;17.787,00 €;1
B63505457;BGEO OPEN GIS, S.L.;17.787,00 €;1
***1714**;Pablo Bernabé Ortiz de Urbina Morada;17.787,00 €;1
***4036**;Vicente Medina Iglesias;17.787,00 €;1
***2250**;Miquel Oliver Sansó;17.787,00 €;2
B07595499;Loracar, S.L;17.787,00 €;1
G10716678;ASSOCIACIÓ MALLORQUINA D'AJUDA ALS REFUGIATS D'UCRAÏNA - AMAR UCRAÏNA;17.786,60 €;1
B08325482;Quibac, SL;17.782,57 €;2
***4632**;Neus Ramis Seguí;17.780,95 €;1
B96497540;CALVO IZQUIERDO S.L.;17.775,99 €;2
G57050874;Fundació Social La Sapiència;17.755,54 €;1
B01574128;Urala Solutions SL;17.750,82 €;1
B80690910;INTERVENTO2 S.L.;17.743,95 €;1
Q3718001E;Universidad de Salamanca ;17.738,60 €;1
B16510331;CONSTRUCTORA PUIG PONENT SL ;17.716,56 €;3
***2091**;Miquel Alzanillas Monserrat;17.707,49 €;1
B16627929;TALENGES MILLENIUM 360, S.L.;17.696,25 €;1
B82149576;ECOAGUA INGENIEROS, S.L.;17.690,20 €;1
Q0700535H;SOCIB;17.667,50 €;2
B63725907;D D'ENGINY BIOREM S.L.;17.666,00 €;1
B25817693;Invelon Technologies, S.L;17.663,58 €;1
***7906**;Carlos Socías Llull;17.651,54 €;1
B40248601;DECACOACHING S.L.;17.633,67 €;1
B78794443;ANALISIS E INVESTIGACIÓN, SL;17.621,47 €;1
A80651631;Prodetel S.A.;17.615,48 €;1
***1501**;Catalina Bibiloni Amorós;17.609,13 €;1
B57947384;AMPERVOL INSTALACIONES S.L;17.608,38 €;5
B95867123;RISKLESS INTEGRAL S.L;17.605,50 €;1
B86834256;PW ADVISORY & CAPITAL SERVICES, S.L.;17.605,50 €;1
A82205758;AYMING ESPAÑA, S.A. UNIPERSONAL;17.605,50 €;1
B16640310;PADILLA QUINTERO, SLU;17.595,22 €;1
A58635269;LAVOLA 1981, S.A.;17.575,25 €;1
***0843**;Maria Coloma Alzamora Binimelis (ALLUA);17.573,07 €;1
A48117881;ELECTRICIDAD N OSES SA;17.557,75 €;2
B80299191;Instalaciones y mantenimientos Magar S.L.;17.554,05 €;4
***9240**;DAMASO DE LA CRUZ PONS;17.545,00 €;1
Q0773001C;Cámara Oficial de Comercio, Industria, Servicios y Navegación de Mallorca;17.545,00 €;1
B57924516;Can Barretes SL;17.545,00 €;1
B66759663;Arcnexus Corporate SL;17.545,00 €;1
B16571119;Foodieland Projects SL;17.545,00 €;1
B57263311;TREBALLS AGRÍCOLES I RAMADERS, SL;17.545,00 €;1
G82573577;Fundación CONAMA;17.545,00 €;1
B04754040;GESTIÓN Y FINANZAS 365 S.L.;17.545,00 €;1
***1794**;Catalina María Serra Vidal;17.545,00 €;1
B57513244;JAP BALEAR SLU;17.545,00 €;1
B57818023;ARQUEOSERVICIOS IBIZA SL;17.545,00 €;1
G91882373;ASOCIACION ESPAÑOLA DE OPERADORES PUBLICOS DE ABASTECIMIENTO Y SANEAMIENTO;17.545,00 €;1
B66081092;Opinometre, SL;17.545,00 €;1
***2840**;YOLANDA TARRAMERA ARANDA;17.545,00 €;1
***3138**;MIQUEL XAVIER PERELLÓ BORDOY;17.545,00 €;1
***2686**;Ana Mezquida Orti;17.545,00 €;1
B67059709;YG Companies Consultores, S.L;17.545,00 €;1
***2668**;BERNAT P.NADAL MARTÍ;17.545,00 €;1
B63113369;VIACIVILS CONSULTORS D'ENGINYERIA, S.L.;17.545,00 €;1
***4645**;Jose Maria Brotons Martinez;17.545,00 €;1
B66654930;LATERAL TECHNOLOGIES, S.L.;17.545,00 €;1
G78291788;ASOCIACIÓN HERPETOLÓGICA ESPAÑOLA;17.545,00 €;1
J57491854;IBIZA BIKE SCP;17.545,00 €;1
***5595**;VICENTE BUFI ANGORRILLA;17.545,00 €;1
***0865**;Micaela Comendeiro Maaloe;17.532,90 €;1
B57787608;Serveis Urbans 2012, S.L.;17.507,82 €;2
A82625021;REDEXIS GAS;17.504,66 €;2
A57302267;VIABAL, manteniment i conservació S.A.;17.495,16 €;1
Q0700528C;Vallas Metalia SL;17.494,79 €;1
B49288194;Vallas Metalia SL;17.494,79 €;1
B43411602;Sports Fevi S.L.;17.481,69 €;1
B16607814;Missió 21 Arquitectes, SL;17.466,72 €;1
B57653644;PEDRO?S BOAT, SL;17.463,87 €;3
B07082829;CARTONAJES GUILLANA SL;17.451,83 €;1
A07265150;AUTOS SA POBLA, SA;17.449,99 €;1
A88184916;Soundware Media SA;17.439,13 €;1
