CIF;NOM;IMPORT TOTAL;NOMBRE ADJUDICACIONS
B07482839;MK AUDITORS CENSORS JURATS, S.L.;74.415,00 €;1
b57503641;EMERGENCY STAFF;73.939,47 €;1
B64247182;ACTIVE MEDICAL DISPOSABLE SAU;72.997,14 €;1
B79252540;AGRODEX SL;72.408,22 €;1
B88362702;Lorgen Genetica Proteomica S.L.;72.400,00 €;1
V16546129;Mallorca Live Festival AIE;72.000,00 €;1
B66065210;VALLESANA DE ELEVACIÓ I SERVEIS SL;70.180,00 €;1
B67066068;PASCUALIN ESTRUCTURES STAGE TECHNOLOGY, SL;70.037,69 €;1
B67926246;VETSDECAMP S.L;70.000,00 €;1
A82876905;ATENEA SEGURIDAD Y MEDIOAMBIENTE, SAU;69.696,00 €;1
B78567799;PREFABRI, S.L.;69.562,90 €;1
B74195033;Arvo Consultores y Tecnología SLU;69.212,00 €;1
B70410956;SIBUCU 360 S.L.;69.000,00 €;1
***4646**;José Luis Velilla Lon;68.764,30 €;1
B48301865;INETUM NORTE, SLU;68.546,50 €;1
300940;UTE Andrea Capilla, Joan Martí, Pia Mónaco i Ernest Bordoy;68.372,88 €;1
B16664161;Ingeniería Balear - Gestión de Proyectos SL;68.331,12 €;1
B65639544;L'IMPRESA MANAGEMENT MANEL SANCHEZ SL;68.244,00 €;1
B84465392;Informatica Catrian S.L.;67.760,00 €;1
B07776438;HIMAR CONSTRUCCIONS I CONTRACTES SL;67.488,34 €;1
A07038441;FEBRER, S.A.;67.160,00 €;1
B80518822;Avante Comunicación S.L.;66.550,00 €;1
‎B82850645;Eppendorf Ibérica SL ;65.844,45 €;1
B16638041;ELECTRICITY QUALITY SERVICE SRL;65.712,12 €;1
B67402917;TALLER ARQUITECTURA NINKASI 78, S.L.;64.947,35 €;1
B80589435;FOTOCASION S.L.;64.899,56 €;1
B53857199;IVI ALICANTE, S.L.;64.776,00 €;1
B81748923;Desarrollos de Tecnología Avanzada, S.L;64.493,00 €;1
B99305484;Soluciones técnica Fernández Cucalón, SL;64.355,58 €;1
B07278286;AUXILIAR DE AGUAS Y ALCANTARILLADOS SLU;64.231,47 €;1
A-46063418;ODEC Centro de Cálculo y Aplicaciones Informáticas, S.A.;64.202,80 €;1
***2713**;Maria del Carmen Castelló Viñas;64.177,92 €;1
***2574**;Erik Herrera Iturat;63.839,25 €;1
B63345565;Oriol Vidal Ingeniería S.L.P.;63.750,42 €;1
B57943052;RIBEJARA SL;63.750,00 €;1
a29035896;RIEGO VERDE, SA;63.646,00 €;1
***0313**;Busquets Uniformidad, SLU;63.555,25 €;1
B25828922;BUNYESC ARQUITECTURA EFICIENT, SLP;63.422,39 €;1
B61963229;Artyplan, S.L.;63.402,69 €;1
J09691643;BENNASAR&DINDAREANU arquitectura SCP;63.360,00 €;1
U88146998;FINANCIAL CODEX Y EUROBITS TECHNOLOGIES UNION TEMPORAL DE EMPRESAS;63.347,13 €;1
B59720987;PROSEÑAL, S.L.U.;62.696,15 €;1
B57813198;EVOLUTION INTERNATIONAL FILM FESTIVAL SLU;62.500,00 €;1
A58282096;SOFTWAREONE ESPAÑA, S.A.;62.454,05 €;1
B-086268125;illumina productos de españa, slu;62.232,72 €;1
G31096928;Centro Nacional de Tecnología y Seguridad Alimentaria (CNTA);62.194,00 €;1
B52022233;HIJOS DE KARMUDI SOCIEDAD LIMITADA;62.157,20 €;1
***0927**;LYDIA SOLER GARCIA;61.710,00 €;1
5732635;Biodot Limited;61.549,16 €;1
B61540969;Hera Holding;60.500,00 €;1
B077899636;Ferreteria Can Seguina;60.439,50 €;1
B57762411;HERO TECNO CONSTRUCCIÓ SL;60.330,16 €;1
***5253**;GASIFREDSAC SL;60.090,10 €;1
B08525073;Cook España S.L.;60.070,40 €;1
B57381287;Salom Comunicació Audiovisual SL;60.000,00 €;1
GB185090890;Madison Sports Group LTD;60.000,00 €;1
B57514200A;Llodrà Pascual Obres S.L;59.867,12 €;1
B07260979;EQUIPAMOVIL SL ;59.327,41 €;1
B94053659;Control e Inspección Reglamentaria S.L.;59.276,69 €;1
B66691411;DECOR VALLES 2000, S.L.;59.224,54 €;1
F01944909;VENTIS ANALYTIKA S.COOP.AND;58.685,00 €;1
B83121269;Behmpat Producciones, S.L.;58.455,48 €;1
U16538431;UTE Artyplan SL;58.080,00 €;1
B16599052; MALLORCÒPERA SL;58.000,00 €;1
B78213220;TH MANTENIMIENTO, S.L.U.;57.751,88 €;1
A84330133;Instrumentación Específica de Materiales, S.A.;57.475,00 €;1
E57957854;SENSERENOUS 3 BALEARES CB;57.240,93 €;1
***9544**;Alejandro Mas Peran;56.628,00 €;1
B57065104;OBRAS Y PAVIMENTOS INSULARES, S.L.;56.531,20 €;1
***4133**;Ricard Miquel Farriols Garau;56.265,00 €;1
B84416130;CELGENE S.L.;56.192,20 €;1
B65692741;PROMAX ELECTRONICA S.L.;56.062,33 €;1
B87286621;ROYAL PROGRESS, S.L.;56.013,08 €;1
B16521684;SORENOID SL;55.668,94 €;1
G57510737;APAEMA;55.437,50 €;1
B83989020;Farisa Asesores y Consultores, SL (Meteogrid);55.391,83 €;1
***0677**;casado;55.387,75 €;1
b57503641;EMERGENCY STAFF;55.139,70 €;1
B64303159;ANEXUS SPAIN SL;54.934,00 €;1
***8958**;Alexander Granados Rodríguez;54.928,95 €;1
A-08233801;SANDOZ FARMACÉUTICA,S.A.;54.466,04 €;1
B16521718;Studio Amedida SLP;54.450,00 €;1
B70473434;ZONTEN, S.L.U.;54.450,00 €;1
B07331705;Niceware Solutions, SL;54.213,84 €;1
B07647951;Port Dock Balear, S.L.;53.611,47 €;1
A80015506;TRADESEGUR, S.A.;52.811,05 €;1
A28485258;IPSOS IBERIA S.A;52.635,00 €;1
B57393332;Ingenieria y asesoria de renovables Sl;52.302,25 €;1
G83822510;Union Fonografica Independiente;51.940,00 €;1
A28246122;PROINTEC, SAU;51.226,56 €;1
B57952376;Promansub S.L.;51.215,50 €;1
B60462199;MC Decorados S.L.;51.183,00 €;1
B55014674;ANNAMATO DARIPE, SL;50.820,00 €;1
B57546483;353 ARQUITECTES S.L.P.;50.760,12 €;1
B57321564;CENTRE DE RETOLACIONS MENORCA S.L;50.752,24 €;1
B07927866;DISTRIBUCIONES CHICO SANCHEZ SL;50.620,35 €;1
B53761813;Araquest SL;50.599,22 €;1
B83680132;ELECNOR SEGURIDAD, S.L.;50.487,89 €;1
G07421712;CLUB XELSKA;50.000,00 €;1
***3577**;Bartomeu Tous Julià;49.889,51 €;1
B66700634;NavCom Team S.L.;49.852,00 €;1
***0259**;Mateu LLiteras Fullana;49.645,80 €;1
290303;UTE PÉREZ-IRIGUIBEL-VILLALONGA-COMAS-VALLS;49.489,00 €;1
G79251716;ASOCIACION PARA EL DESARROLLO DE LA INGENIERIA DEL CONOCIMIENTO;49.000,00 €;1
B57739864;Tritur Palm, SL;49.000,00 €;1
B46733234;D-MEDICA;48.896,10 €;1
B07168156;PROMOTORA MEMPHIS SLU;48.787,20 €;1
B01806868;Ultimate Padel Company SL;48.610,00 €;1
V67163576;AIE MULTICRITERI - MCRIT;48.400,00 €;1
B65004970;SOTASOL-AT, SERVEIS DE GEOLOGIA, SLP;48.400,00 €;1
925008152;LOTUS UK INTEGRATED COMMUNICATIONS LTD;48.400,00 €;1
DE242286521;GLOBAL COMMUNICATION EXPERTS GMBH;48.400,00 €;1
FR11438908154;INDIGO CONSULTING ;48.400,00 €;1
10034470152;AIGO SRL;48.400,00 €;1
B64107972;INTERNATIONAL PROMOTURIST MARKETING SL;48.400,00 €;1
A58353335;WASHINTON INTERNACIONAL SA ;48.393,95 €;1
B16669053;TANCANT ESPAIS SL;48.383,37 €;1
B57962631;GESTIÓN Y PROYECTOS IBDISSENY SL;48.378,87 €;1
B57999807;Perforaciones Joan des Gall, SL;48.375,80 €;1
B66885096;FAW Logistics Solutions, SL;48.352,28 €;1
B07547573;CONSTRUCCIONES MATUGE S.L.;48.311,94 €;1
B07252331;Fibrotec, SL;48.206,40 €;1
A28168698;NITLUX, S.A.;48.203,02 €;1
A82412586;Sistrol SA;48.176,82 €;1
B20158218;GUREAK MARKETING S.L.U.;48.122,46 €;1
B57857633;CONSTRUCTEC ILLES S.L.;48.017,37 €;1
B57514200;Llodrà Pascual Obres, SL ;48.009,80 €;1
B44209047;Transformaciones Gas Teruel S.L.;47.999,17 €;1
B16556151;CONSTRUCCIONES GARMADIA SL;47.983,29 €;1
***2494**;Juan Francisco Macarro Ferrer;47.955,75 €;1
B57386245;CALVIÀ BALEAR DE FACHADAS;47.943,30 €;1
B57051393;Fusteria G. Mir Pons S.L;47.879,70 €;1
B07918949;Acústica Industrial de Tecnologias Medioambientales, SL;47.831,38 €;1
***5640**;Vicente Marí Marí;47.795,00 €;1
B57510133;CONSTRUCCIONES HNOS MORAGUES FONT SL;47.709,16 €;1
B16542524;Lomitec instalaciones e ingenieria S.L.;47.674,00 €;1
B16639072;MIQUEL Instalaciones Sanitarias y Calefacción, S.L.;47.663,79 €;1
B07291529;SERVICIOS DE ASISTENCIA MAQUINARIA DE AUTOMOCION S.L.;47.619,55 €;1
B47638457;IMASDEAS INNOVACIÓN CULTURAL Y DESARROLLO TUR�?STICO S.L.U.;47.592,93 €;1
B07728652;VALERTO CONSTRUCCIONES S.L.;47.525,51 €;1
A08923658;POLYMEDIC 2000 SAL;47.487,36 €;1
***8592**;Sebastian Sureda Mas;47.190,00 €;1
B57155434;IMPERMEABILIZACIONES PETRUS SL;47.144,02 €;1
***0250**;COSTEL PINDEA;47.116,30 €;1
B97527477;Matclinic, S.L.;46.948,00 €;1
B07329436;EXCAVACIONES GINARD, SL;46.736,41 €;1
B28451383;ESSITY SPAIN SLU;46.640,00 €;1
B57752966;Odraisi Construcciones, S.L.U;46.431,55 €;1
B16583262;CONSTRUCTEC en edificios S.L;46.258,47 €;1
B57733768;Construcciones y Reformas Ramos Mateo SL;45.846,49 €;1
B87953683;MICROPORT CRM MEDICAL, S.L.;45.272,21 €;1
B06773550;PIONEROS 5120 SL;45.267,43 €;1
B01029032;EXERCYCLE, SL;45.208,69 €;1
B07937923;CONSTRUCCIONES GRAN VIOBRA SL;45.160,68 €;1
B07645534;JAUME VERMELL NAUTICA SL;45.037,84 €;1
A30120059;Master Ingenieros SA;44.893,29 €;1
***1992**;PAREJA BURITICA ARGENIS;44.766,10 €;1
B86882032;Oncológica Sistemas SL;44.649,00 €;1
***2042**;MIGUEL ANGEL LOPEZ VARGAS;44.588,50 €;1
B57866808;Imperciutadella S.L.U.;44.577,10 €;1
B99304511;CARPAS ZARAGOZA S.L.;44.358,60 €;1
Q2878012J;Real Federacion Española de Ciclismo;44.290,00 €;1
B07503691;Excavaciones Moll, S.L.;43.837,75 €;1
A08666091;BRECAMP, S.A.U.;43.681,00 €;1
***7501**;David Ruiz Sanemeterio;43.680,40 €;1
A17003336;REINE S.A.;43.656,25 €;1
B01798800;EXITIM EDUCACION Y FORMACION SL;43.560,00 €;1
B80957889               ;INTERSURGICAL ESPAÑA, SL ;43.560,00 €;1
B57397655;Tecnimac Maquinaria S.L;43.319,86 €;1
***7285**;RAFAEL DE SANTIAGO NICOLAU;43.229,67 €;1
438908154;Indigo Unlimited;43.197,00 €;1
A07248354;Servicios y Construcciones Madeira, S.A;43.197,00 €;1
B07630635;DELICY FOOD SOLUTIONS, S.L.;43.115,78 €;1
B054335861;ERBE SOLUCIONES MÉDICAS, S.L.;43.106,49 €;1
B41975608;ADV Informatica, S.L.;42.652,50 €;1
***2636**;David Díaz Colmenar;42.337,90 €;1
B57560567;PROINSER 2008, S.L.;42.213,84 €;1
A08432247;LABOLISER, S.A.;41.935,94 €;1
B16634388;CASAL CONSTRUCCIONS, S.L;41.797,38 €;1
***2966**;CONSTRUCCIONS PASCUAL DARDER MAYOL;41.724,95 €;1
B57429073;Llibres Colom SL;41.600,00 €;1
B57407710;CONSTRUCCIONES FERNÁNDEZ NÁJERA SL;41.512,00 €;1
B55270292;ENGICO2EN SLP;41.506,00 €;1
B07803414;MELCHOR MASCARÓ;41.140,00 €;1
B57958290;MAESTRE OBRAS Y SERVICIOS, SL;41.100,15 €;1
B13963517;Croma Desarrolla S.L.;41.000,77 €;1
B16547689;Claudio y Manuel Proyectos S.L.;40.664,59 €;1
B57812554;Fuera de Escena Ibiza, S.L.;40.219,19 €;1
DE24228652;Global Communication Experts GbmH;39.930,00 €;1
B84094655;GOOD NEWS TELEVISION SL;39.930,00 €;1
E57910341;FESOCA, C.B.;39.687,34 €;1
B45646890;Tecmarin 1990 SL;39.421,67 €;1
***0203**;Ángel Eduardo Samper Wilson;39.400,00 €;1
A46288874;PILES, EDITORIAL DE MÚSICA S.A.;39.204,00 €;1
B65255549;Opposite Architects S.L.P.;39.151,39 €;1
B94080496;DYLAN MARINAS, S.L;39.145,86 €;1
B82894049;BOMBARDIER EUROPEAN HOLDINGS SLU;39.000,72 €;1
A62518121;TOI TOI SANITARIOS MOVILES, S.A;38.992,25 €;1
A81154197;CGI INFORMATION SYSTEMS AND MANAGEMENT CONSULTANTS ESPAÑA, S.A.U ;38.943,08 €;1
B70494950;Comunicaciones Electrónicas MundoSMS;38.792,60 €;1
b57503641;EMERGENCY STAFF;38.788,97 €;1
***2664**;Miquel Nicolau Femenias;38.720,00 €;1
B57678104;MALLORCA SATÉLITE COMUNICACIONES, SL;38.720,00 €;1
B07199524;PLASTIC SILLER, S.L.;38.655,58 €;1
B45779006;ESFOREM FORMACIÓN DE EMERGENCIAS;38.478,00 €;1
B42601781;IBÉRIKA DE MONTAJES INDUSTRIALES 2018 SL ;38.166,30 €;1
B57338824;SOCIEDAD GESTORA CETIS, SL;38.123,75 €;1
A52502523;OLPRIM INGENIERIA Y SERVICIOS, S.A.;37.957,34 €;1
B57237901;BLANC I BLANC PROMOCIONS SL;37.752,07 €;1
B61091245;DIMANLAB, S.L.;37.661,54 €;1
A28512598;SIEMENS RAIL AUTOMATION S.A.U;37.540,12 €;1
A80355019;B&M AUTOMOVILES ESPAÑA S.A.;37.518,47 €;1
b78218526;dnota medio ambiente, S.L.;37.510,00 €;1
B53779815;Zaragoza 2012 grupo constructor S.L.U;37.186,76 €;1
A28871192;ALGECO CONSTRUCCIONES MODULARES SL ;37.110,08 €;1
A07121452;Glaç S.A.;36.693,96 €;1
Q1368009E;Universidad de Castilla-La Mancha (Grupo de investigación GEAR dirigido por Luis Antonio López Santiago);36.679,07 €;1
B57381014;TENIM TOT PER AL VI S.L.U.;36.590,76 €;1
A82615972;LINGUASERVE INTERNACIONALIZACIÓN DE SERVICIOS S.A.;36.500,00 €;1
A19024249;AMPER SISTEMAS S.A.;36.456,09 €;1
B02869634;BECOMIT NETWORKING SL;36.455,94 €;1
B70304076;GRUPO CLAVE SERVICIOS LABORALES;36.449,62 €;1
B57646093;Egos International Works SLU;36.420,90 €;1
G83266718;Exceltur, Alianza para la Excelencia Turística;36.300,00 €;1
W-0047861J;FUJIFILM EUROPE GmbH Sucursal en España;36.300,00 €;1
B41287103;Arenal Grupo Consultor, SL;36.300,00 €;1
B58728585;TD SYNNEX SPAIN, SLU (antes TECH DATA ESPAÑA, SL);36.107,73 €;1
***1617**;Gaspar Jaime Real Vicens;36.061,00 €;1
A08224826;Costaisa S.A;36.046,02 €;1
A57129751;Palma de Mallorca Aquarium, S.A.;36.000,00 €;1
B81709081;J&GARRIGUES SLP;35.695,00 €;1
G73038457;FUNDACIÓN DIAGRAMA INTERVENCIÓN PSICOSOCIAL;35.600,00 €;1
B64192263;PROJE PITAGORA SL;35.574,00 €;1
***9455**;JOSÉ ANTONIO CARRERAS BENEJAM;35.525,60 €;1
B66001314;So i Art Prat, Sl;35.312,64 €;1
***6470**;CRISTIAN CAZALLAS MAURICIO;35.271,50 €;1
B08469660;AUTOCARS RAVIGO, S.L.;35.236,04 €;1
B57663254;Serveis Ginard Garcias, SL;35.187,92 €;1
B45888393;PROYTEC, ENERGIA Y TECNOLOGIA S.L.;35.090,00 €;1
VIES VAT DK-30718844;ASIMUT software ApS;34.714,90 €;1
272155;Mallorca Video Servicios audiovisuales SL y Di7 SL UTE (compromiso de constitución);34.383,36 €;1
B08115800;Engineering and Technology for Life S.L.;34.277,99 €;1
B83628339;REDCOM CIBERNETICO, S.L.;34.257,76 €;1
B64534142;Recam Bages, SL;34.130,47 €;1
***7360**;Paco Azorín Palao;34.100,00 €;1
B02902989;TROMP MEDICAL S.L.U.;33.759,00 €;1
B57771230;FABRICACIONS MULTIMETALLIQUES MAXIMETALL SL;33.691,24 €;1
B07696040;BOSCH GOMILA CONSTRUCCIONS, SL;33.661,34 €;1
B59879775;DUMACA SL;32.912,00 €;1
B97957161;MONTALT NIPON SLU;32.487,41 €;1
***4272**;EMIL PETKOV VRESKOV;32.403,45 €;1
A83115667;DEVOTEAM DRAGO S.A.U.;32.241,47 €;1
B07644990;JUAN CUADROS SL;32.193,41 €;1
J18912030;LIMPIEZAS TROPIK SC;32.040,80 €;1
27397516300;Novogeme Company Limited;31.944,00 €;1
B57941056;SASTRE SOLLER, S.L.;31.944,00 €;1
b57628497;NEO3 AGROAMBIENT SL;31.798,80 €;1
G83300194 ;FUNDACION GESTION Y PARTICIPACION SOCIAL;31.393,21 €;1
N0012527H;MAK-SYSTEM S.A.S;31.212,92 €;1
B66473869;Woffu job organizer SL;31.084,90 €;1
B70593413;SOMEDE SUMINISTROS SANITARIOS S.L.U.;30.838,06 €;1
B57964546;INDABER CONTRATISTA, SL;30.313,23 €;1
B42792010;Tecta Construcción y Servicios, SL;30.130,89 €;1
B57635005;INGENIERIA EN OBRAS, REFORMAS E INSTALACIONES, S.L.;30.116,32 €;1
B16637407;World Teknika House S.L.;30.095,12 €;1
B07831662;Oftalmédic Salvà, S.L. ;29.990,00 €;1
B60375953;SERVIS COMPLET, S.L.;29.942,25 €;1
B08908519;GRÀFIQUES DEL FOIX SL;29.645,00 €;1
B12859013;MUSICAL CAMPOS S.L.;29.644,00 €;1
B88556014;HOH Health SL;29.112,60 €;1
A7938992;BIO-RAD LABORATORIES, S.A.;29.040,00 €;1
***5521**;ANA MARGARITA BALAGUER PÉREZ;29.040,00 €;1
B85741106;DISPENMATIC, S.L;29.040,00 €;1
***3895**;BARTOMEU LLUÍS CÁNOVAS MURILLO;29.038,79 €;1
B62486204;PROFARPLAN LABORATORIOS SL;28.907,00 €;1
***7138**;PEP TONI SUAU;28.693,77 €;1
A62275680;Retevision I, S.A.U.;28.642,28 €;1
A28552149;L�?NEAS Y CABLES, S.A.;28.604,40 €;1
B57952491;CMC CAÑELLAS PALMA S.L.;28.444,49 €;1
B57968786;SEABIN PROJECT, S.L.;28.435,00 €;1
B24319444;M M Romerias, SLU;28.435,00 €;1
B12858742;JM SOLUCIONES APLICADAS AL AGUA, S.L.U.;28.354,90 €;1
B95927265;ESECOM ENERGIA S.L.;28.314,00 €;1
***2078**;Daniel Osete Otero;28.301,40 €;1
B83606657;CADA Sistemas Informáticos, S.L.;28.292,04 €;1
***3380**;Juan Marqués Pelegri;28.196,63 €;1
 B85765766 ;EBSCO Information Services S.L.U. ;28.140,72 €;1
A78015880;Api movilidad S.A.;28.094,00 €;1
B40547713;MBY MOBILIARIO DE LABORATORIO S.L. ;27.932,85 €;1
B23739493;PUBLIPRINTERS GLOBAL S.L.;27.716,77 €;1
***2623**;ALBERT VIDAL EGEA;27.663,23 €;1
E57654204;ARIAS DORADO CB;27.537,32 €;1
E57685729;CONSTRUCCIONES SOCIAS SEGUI;27.261,30 €;1
W0392296J;ZETCOM AG;27.123,36 €;1
B74366030;2E Estudios, Evaluaciones e Investigación S.L.        ;27.099,16 €;1
B57461253;Neofon Telecomunicacions, SL;27.079,80 €;1
B19522028;LETTER INGENIEROS SL;26.990,68 €;1
B16528242;Grup Ignasi Serra SLU;26.968,48 €;1
B57962912;cut&go;26.888,62 €;1
B50301217;ELK SPORT DISTRIBUCIONES S.L.;26.767,61 €;1
B57382780;CONTRATAS ISLEÑAS, S.L;26.759,78 €;1
U40568859;ISC – ESAM BALEARES UTE;26.711,36 €;1
***5949**;PABLO LOPEZ LEAL;26.680,50 €;1
B17444290;LLEAL TULSA ASSOCIATS SL;26.628,00 €;1
B57267932;Promocions construccions i reformas Riera;26.626,36 €;1
B54716881;A-INGENIA RESEARCH AND CONSULTING, S.L;26.620,00 €;1
***2773**;Manuel Cañas Mayordomo;26.620,00 €;1
B16565137;METALISTERIA FERMAC, S.L ;26.438,79 €;1
B57345035;Urcoisa Obras y Servicios, S.L.;26.429,07 €;1
B86534641;THE CLOUD NETWORK, S.L. (WHITEBITE);26.366,05 €;1
B59951319;Torres Servicios Técnicos, S.L.;26.202,55 €;1
B57019929;Manosub Trabajos Submarinos;25.968,43 €;1
B07681794;APAGAFOC, S.L.;25.967,89 €;1
B57235616;Shoretec S.L.;25.894,00 €;1
B48145155;IMPRENTA UNIVERSAL, S.L.;25.791,63 €;1
A81785669;METEOLOGICA SA;25.410,00 €;1
B05334172;BVS TECHNOLOGIES SL;25.409,88 €;1
B16554255;MP6 Construccions Santanyí, SL;25.401,21 €;1
W0012507J;MENARINI DIAGNOSTICOS SA;25.394,89 €;1
B47637319;Proyecta Gestión Integral de Proyectos;25.289,00 €;1
B16591810;Burmir picapedrer SL;25.218,98 €;1
B57364580;FITOSANITARIS CAS FUSTERET, SL;25.129,28 €;1
B98711997;INGENIERIA AVANZADA DE OBRAS MARITIMAS, SLP;25.064,30 €;1
G98199607;Fundación MUSOL;24.805,00 €;1
***6481**;JORGE ROMULO ZEVALLOS BALLESTEROS ;24.802,73 €;1
b57503641;EMERGENCY STAFF;24.639,23 €;1
A47329180;Renault España COmercial, SA;24.527,41 €;1
A48202451;PROQUINORTE S.A.;24.490,40 €;1
***9119**;Maria de Lourdes Pons Cortes;24.200,00 €;1
***7692**;José Bros Jiménez;24.200,00 €;1
B57832628;20 DE GENER CONSTRUCCIONES SL;24.200,00 €;1
241865;UTE SLKIN MARCHISSIO, SCP Y BARCELÓ BALANZÓ ARQUITECTES;24.200,00 €;1
B78541182;Bionova científica, S.L.;24.066,90 €;1
B5744614;SALVAMENT AQUÀTIC DE LES ILLES BALEARS SL;23.958,00 €;1
A78244134;VERTIV SPAIN, S.A.;23.958,00 €;1
A 07980352;CONTRACTACIÓ INTEGRAL DE SERVEIS DE NETEJA, S.A.;23.910,86 €;1
***3877**;JUAN ANTONIO CALERO ARAUJO;23.874,79 €;1
B57631574;Occs Menorca SL;23.856,60 €;1
B98578081;IBIM BUILDING TWICE, SL;23.732,94 €;1
***3337**;Diego Anglada Sastre;23.650,66 €;1
W8262878E;AIG EUROPE LIMITED, Sucursal España;23.650,00 €;1
B73752750;SUVOZ GLOBAL SERVICES, S.L. ;23.555,60 €;1
B57942286;VIALSA ALUMINI I VIDRE SL;23.520,88 €;1
***8717**;Interserve Facilities Services, S.A.;23.455,18 €;1
***9760**;Natividad Hidalgo Serra;23.435,28 €;1
B97619357;Recurshotel S.L.;23.413,50 €;1
B57648859;BALCLIMO INSTALACIONES Y MANTENIMIENTO SLU;23.262,25 €;1
***9864**;Mario Vela Fernández;23.146,39 €;1
B63905996;DELTALAB, SL;23.009,75 €;1
B37272200;CULTUR, S.L.;23.000,00 €;1
B25490277;Can Antaviana SL;22.796,40 €;1
B08706475;SEDQ HEALTHY CROPS, S.L.;22.715,00 €;1
a78100609;INSTRUMENTAL QUIRURGICO Y MATERIAL GANADERO SA;22.627,00 €;1
B07155435;TUBOSA BALEAR, S.L.;22.577,08 €;1
G57967846;Associació Acirkaos;22.346,50 €;1
B57534034;VALLADOS IBIZA S.L;22.333,49 €;1
***4215**;Bartolome Garcia Sureda;22.204,71 €;1
***7316**;ALEJANDRO FERRER AGUILÓ ;21.821,13 €;1
***7542**;PINTURA DECORATIVA MANUEL TRIGUERO;21.780,00 €;1
***0791**;JAVIER M. ROMERO MEJÍA;21.778,79 €;1
B57393266;Miraprim SL;21.778,79 €;1
B98647415;Sheri Producciones SL;21.778,79 €;1
B07533615;DICAPO S.L.;21.778,79 €;1
B46231320;MARVAX, S.L.;21.778,79 €;1
B07546039;MONTERO TELEMÁTICA S.L.;21.778,79 €;1
B57581266;FEEX Ingeniería y Consultoría, SL;21.773,95 €;1
A58610213;TRAUMEDIC, SA;21.767,76 €;1
B63935514;SUPREME FLOORS IBERICA, S.L.U.;21.740,43 €;1
A07309214;JV3, SA;21.721,32 €;1
B62497839;Intermanagement Iberica Consulting, SL;21.719,50 €;1
***0103**;Carles Forner Todó;21.719,50 €;1
B07028145;APALLISER, S.L.;21.692,44 €;1
B65508327;FALLPROTEC SL ;21.663,76 €;1
B83733089;Sigma Dos Análisis e Investigación, S.L.;21.659,00 €;1
A24036691;INVESTIGACIÓN Y CONTROL DE CALIDAD, S.A.U. (INCOSA);21.598,50 €;1
B64251739;EJC COMUNICACIONES TOTAL DOCUMENT SOLUTIONS, S.L.;21.550,10 €;1
B57381055;INPRODE PITIUSA, S.L.;21.538,00 €;1
***342.**;CLAUDIO HERNANDEZ ALCOVER;21.538,00 €;1
***962.**;Mª Teresa Cobos Jiménez;21.533,18 €;1
B09386277;JULIÁN AUTO SPORT SL;21.500,01 €;1
***4237**;David Bravo Salvà;21.489,60 €;1
B07696800;PINTURAS FRANCISCO Y JORDI S.L.;21.429,10 €;1
F65022683;ECOINSTITUT SCCL ;21.380,70 €;1
A81356131;UNITRONICS COMUNICACIONES, SA;21.358,74 €;1
***4827**;ALEJANDRO COLL CANALS;21.296,00 €;1
B64321896;ESTUDI B2, S.L.;21.289,35 €;1
B16557001;I LED SPORTS SPAIN, S.L.;21.286,32 €;1
b57503641;EMERGENCY STAFF;21.243,97 €;1
S4600063D;Agencia Valenciana d'Avaluació i Prospectiva;21.235,50 €;1
G66607938;"ASOCIACIÓN PROA (PRO-ACTIVA ""OPEN ARMS"")";21.175,00 €;1
***9923**;INMACULADA SERRA NICOLAU;21.054,00 €;1
***0383**;ROGER VIDAL CABIRÓ;21.041,90 €;1
***2449**;Biel Servera Rosselló;21.021,50 €;1
A07320534;ELÉCTRICA MIBESA, SAU;20.964,25 €;1
B54976378;CFZ COBOTS, S.L.;20.915,06 €;1
B07713191;Tecnometálica, SL;20.858,83 €;1
B57218240;SPIERAS ARQUITECTE SLP;20.812,00 €;1
G07631799;Fundació Maria Ferret ;20.661,50 €;1
***5213**;Antonio Planells Viñas;20.611,50 €;1
B57384398;Castell-Pons Arquitectes, SLP;20.570,00 €;1
B01607803;VIRTUARCH STUDIO, S.L.P.;20.570,00 €;1
B91774885;BAUM LAB, SLP;20.570,00 €;1
B57651093;EFIZIENZIA 2010 S.L;20.570,00 €;1
***2842**;Zoraida Vilarnovo Sánchez;20.448,75 €;1
***3305**;JOSEP FERRER LLANERAS;20.200,26 €;1
B83921361;Sopa Software S.L.;20.086,00 €;1
W0040918E;ERGO SEGUROS DE VIAJE, Sucursal en España;20.000,00 €;1
G07605140;Associació Música i Joves;20.000,00 €;1
G07165608;Federació Balear de Vela ;20.000,00 €;1
N0049569G;Festival Musica Mallorca;20.000,00 €;1
B30909204;SHOW WORLD PLANET SL;20.000,00 €;1
A28637304;Agroseguro (Agrupación Española de entidades asseguradores de los seguros agrários combinados, S.A.);19.965,00 €;1
***7202**;Jaime Perelló Alorda;19.965,00 €;1
B66586892;IOT Labs S.L.;19.965,00 €;1
G57943011;Asociación Posidonia Oceánica;19.965,00 €;1
G33532912;FUNDACIÓN UNIVERSIDAD DE OVIEDO;19.965,00 €;1
B07924962/B07578446;LLOP ASESORES, S.L.& JANUAR CONSULTING, S.L. (UTE a constituir);19.934,75 €;1
B87583019;IBERIAN CARE 2016, S.L.;19.928,70 €;1
***4387**;JUAN CANTERO VIÑES;19.881,87 €;1
